FunderMax - Preisliste für Zuschnitt und Bekantung. Alle Preise exkl. MWSt. Stand: 2024-05-17. Irrtümer und Änderungen vorbehalten.
Dekorgruppe;Dekorbezeichnung;Hersteller;Typ;Artikelcode;Stärke/Kantenbreite;Kernsortiment;Preis1 in €/qm zugeschnitten;Preis2 in €/qm zugeschnitten;Kantenpreis in €/lfm aufgeklebt
Uni;Rot;FunderMax;Kante;Max 0067 FH 2.0;33.0 mm;false;;;€ 4,79;
Uni;Rot;FunderMax;Kante;Max 0067 FH 2.0;43.0 mm;false;;;€ 6,02;
Uni;Carbongrau;FunderMax;Platte;Max 0070 FH 08 SP;8.0 mm;false;;€ 34,02;;
Uni;Carbongrau;FunderMax;Platte;Max 0070 FH 19 SP;19.0 mm;false;;€ 37,22;;
Uni;Carbongrau;FunderMax;Kante;Max 0070 FH 1.0;23.0 mm;false;;;€ 2,74;
Uni;Carbongrau;FunderMax;Kante;Max 0070 FH 1.0;33.0 mm;false;;;€ 4,02;
Uni;Carbongrau;FunderMax;Kante;Max 0070 FH 1.0;43.0 mm;false;;;€ 5,22;
Uni;Carbongrau;FunderMax;Kante;Max 0070 FH 2.0;23.0 mm;false;;;€ 3,32;
Uni;Carbongrau;FunderMax;Kante;Max 0070 FH 2.0;33.0 mm;false;;;€ 4,79;
Uni;Carbongrau;FunderMax;Kante;Max 0070 FH 2.0;43.0 mm;false;;;€ 6,02;
Uni;Carbongrau;FunderMax;Kante;Max 0070 AP 1.0;23.0 mm;false;;;€ 3,03;
Uni;Carbongrau;FunderMax;Kante;Max 0070 AP 1.0;33.0 mm;false;;;€ 4,77;
Uni;Carbongrau;FunderMax;Kante;Max 0070 AP 1.0;43.0 mm;false;;;€ 6,13;
Uni;Carbongrau;FunderMax;Kante;Max 0070 AP 2.0;23.0 mm;false;;;;
Uni;Carbongrau;FunderMax;Kante;Max 0070 AP 2.0;33.0 mm;false;;;;
Uni;Carbongrau;FunderMax;Kante;Max 0070 AP 2.0;43.0 mm;false;;;;
Uni;Fresko;FunderMax;Platte;Max 0071 FH 19 SP;19.0 mm;false;;€ 26,30;;
Uni;Fresko;FunderMax;Kante;Max 0071 FH 1.0;23.0 mm;false;;;€ 2,74;
Uni;Fresko;FunderMax;Kante;Max 0071 FH 1.0;33.0 mm;false;;;€ 4,02;
Uni;Fresko;FunderMax;Kante;Max 0071 FH 1.0;43.0 mm;false;;;€ 5,22;
Uni;Fresko;FunderMax;Kante;Max 0071 FH 2.0;23.0 mm;false;;;€ 3,32;
Uni;Fresko;FunderMax;Kante;Max 0071 FH 2.0;33.0 mm;false;;;€ 4,79;
Uni;Fresko;FunderMax;Kante;Max 0071 FH 2.0;43.0 mm;false;;;€ 6,02;
Uni;Fresko;FunderMax;Kante;Max 0071 AP 1.0;23.0 mm;false;;;€ 3,03;
Uni;Fresko;FunderMax;Kante;Max 0071 AP 1.0;33.0 mm;false;;;€ 4,77;
Uni;Fresko;FunderMax;Kante;Max 0071 AP 1.0;43.0 mm;false;;;€ 6,13;
Uni;Fresko;FunderMax;Kante;Max 0071 MT 1.0;23.0 mm;false;;;€ 2,74;
Uni;Fresko;FunderMax;Kante;Max 0071 MT 1.0;33.0 mm;false;;;€ 4,02;
Uni;Fresko;FunderMax;Kante;Max 0071 MT 1.0;43.0 mm;false;;;€ 5,22;
Uni;Fresko;FunderMax;Kante;Max 0071 MT 2.0;23.0 mm;false;;;€ 3,32;
Uni;Fresko;FunderMax;Kante;Max 0071 MT 2.0;33.0 mm;false;;;€ 4,79;
Uni;Fresko;FunderMax;Kante;Max 0071 MT 2.0;43.0 mm;false;;;€ 6,02;
Uni;Fresko;FunderMax;Kante;Max 0071 SG 1.0;23.0 mm;false;;;€ 3,03;
Uni;Fresko;FunderMax;Kante;Max 0071 SG 1.0;33.0 mm;false;;;€ 4,77;
Uni;Fresko;FunderMax;Kante;Max 0071 SG 1.0;43.0 mm;false;;;€ 6,13;
Uni;Pastellgrau;FunderMax;Platte;Max 0074 FH 08 SP;8.0 mm;false;;€ 23,01;;
Uni;Pastellgrau;FunderMax;Platte;Max 0074 FH 19 SP;19.0 mm;true;€ 30,30;;;
Uni;Pastellgrau;FunderMax;Kante;Max 0074 FH 1.0;23.0 mm;false;;;€ 2,74;
Uni;Pastellgrau;FunderMax;Kante;Max 0074 FH 1.0;33.0 mm;false;;;€ 4,02;
Uni;Pastellgrau;FunderMax;Kante;Max 0074 FH 1.0;43.0 mm;false;;;€ 5,22;
Uni;Pastellgrau;FunderMax;Kante;Max 0074 FH 2.0;23.0 mm;false;;;€ 3,32;
Uni;Pastellgrau;FunderMax;Kante;Max 0074 FH 2.0;33.0 mm;false;;;€ 4,79;
Uni;Pastellgrau;FunderMax;Kante;Max 0074 FH 2.0;43.0 mm;false;;;€ 6,02;
Uni;Dunkelgrau;FunderMax;Platte;Max 0075 FH 19 SP;19.0 mm;false;;€ 32,63;;
Uni;Dunkelgrau;FunderMax;Kante;Max 0075 FH 1.0;23.0 mm;false;;;€ 2,74;
Uni;Dunkelgrau;FunderMax;Kante;Max 0075 FH 1.0;33.0 mm;false;;;€ 4,02;
Uni;Dunkelgrau;FunderMax;Kante;Max 0075 FH 1.0;43.0 mm;false;;;€ 5,22;
Uni;Dunkelgrau;FunderMax;Kante;Max 0075 FH 2.0;23.0 mm;false;;;€ 3,32;
Uni;Dunkelgrau;FunderMax;Kante;Max 0075 FH 2.0;33.0 mm;false;;;€ 4,79;
Uni;Dunkelgrau;FunderMax;Kante;Max 0075 FH 2.0;43.0 mm;false;;;€ 6,02;
Uni;Dunkelgrau;FunderMax;Platte;Max 0075 SG 19 SP;19.0 mm;false;;€ 54,08;;
Uni;Dunkelgrau;FunderMax;Kante;Max 0075 SG 1.0;23.0 mm;false;;;€ 2,97;
Uni;Dunkelgrau;FunderMax;Kante;Max 0075 SG 1.0;33.0 mm;false;;;€ 4,61;
Uni;Dunkelgrau;FunderMax;Kante;Max 0075 SG 1.0;43.0 mm;false;;;€ 5,92;
Uni;Dunkelgrau;FunderMax;Kante;Max 0075 AP 1.0;23.0 mm;false;;;€ 2,97;
Uni;Dunkelgrau;FunderMax;Kante;Max 0075 AP 1.0;33.0 mm;false;;;€ 4,61;
Uni;Dunkelgrau;FunderMax;Kante;Max 0075 AP 1.0;43.0 mm;false;;;€ 5,92;
Uni;Graphitgrau Max;FunderMax;Platte;Max 0077 FH 08 SP;8.0 mm;true;€ 26,30;;;
Uni;Graphitgrau Max;FunderMax;Platte;Max 0077 FH 19 SP;19.0 mm;true;€ 30,30;;;
Uni;Graphitgrau Max;FunderMax;Kante;Max 0077 FH 1.0;23.0 mm;false;;;€ 2,74;
Uni;Graphitgrau Max;FunderMax;Kante;Max 0077 FH 1.0;33.0 mm;false;;;€ 4,02;
Uni;Graphitgrau Max;FunderMax;Kante;Max 0077 FH 1.0;43.0 mm;false;;;€ 5,22;
Uni;Graphitgrau Max;FunderMax;Kante;Max 0077 FH 2.0;23.0 mm;false;;;€ 3,32;
Uni;Graphitgrau Max;FunderMax;Kante;Max 0077 FH 2.0;33.0 mm;false;;;€ 4,79;
Uni;Graphitgrau Max;FunderMax;Kante;Max 0077 FH 2.0;43.0 mm;false;;;€ 6,02;
Uni;Graphitgrau Max;FunderMax;Platte;Max 0077 SG 19 SP;19.0 mm;false;;€ 54,08;;
Uni;Graphitgrau Max;FunderMax;Kante;Max 0077 SG 1.0;23.0 mm;false;;;€ 2,97;
Uni;Graphitgrau Max;FunderMax;Kante;Max 0077 SG 1.0;33.0 mm;false;;;€ 4,61;
Uni;Graphitgrau Max;FunderMax;Kante;Max 0077 SG 1.0;43.0 mm;false;;;€ 5,92;
Uni;Graphitgrau Max;FunderMax;Kante;Max 0077 AP 1.0;23.0 mm;false;;;€ 3,03;
Uni;Graphitgrau Max;FunderMax;Kante;Max 0077 AP 1.0;33.0 mm;false;;;€ 4,77;
Uni;Graphitgrau Max;FunderMax;Kante;Max 0077 AP 1.0;43.0 mm;false;;;€ 6,13;
Uni;Schwarz Max;FunderMax;Platte;Max 0080 FH 08 SP;8.0 mm;false;;€ 23,01;;
Uni;Schwarz Max;FunderMax;Platte;Max 0080 FH 19 SP;19.0 mm;false;;€ 26,30;;
Uni;Schwarz Max;FunderMax;Kante;Max 0080 FH 1.0;23.0 mm;false;;;€ 2,74;
Uni;Schwarz Max;FunderMax;Kante;Max 0080 FH 1.0;33.0 mm;false;;;€ 4,02;
Uni;Schwarz Max;FunderMax;Kante;Max 0080 FH 1.0;43.0 mm;false;;;€ 5,22;
Uni;Schwarz Max;FunderMax;Kante;Max 0080 FH 2.0;23.0 mm;false;;;€ 4,07;
Uni;Schwarz Max;FunderMax;Kante;Max 0080 FH 2.0;33.0 mm;false;;;€ 4,79;
Uni;Schwarz Max;FunderMax;Kante;Max 0080 FH 2.0;43.0 mm;false;;;€ 6,02;
Uni;Schwarz Max;FunderMax;Platte;Max 0080 SG 19 SP;19.0 mm;false;;€ 37,17;;
Uni;Schwarz Max;FunderMax;Kante;Max 0080 SG 1.0;23.0 mm;false;;;€ 3,75;
Uni;Schwarz Max;FunderMax;Kante;Max 0080 SG 1.0;33.0 mm;false;;;€ 4,61;
Uni;Schwarz Max;FunderMax;Kante;Max 0080 SG 1.0;43.0 mm;false;;;€ 5,92;
Uni;Schwarz Max;FunderMax;Platte;Max 0080 MT 04 HDF;4.0 mm;false;;;;
Uni;Schwarz Max;FunderMax;Kante;Max 0080 AP 1.0;23.0 mm;false;;;€ 3,03;
Uni;Schwarz Max;FunderMax;Kante;Max 0080 AP 1.0;33.0 mm;false;;;€ 4,77;
Uni;Schwarz Max;FunderMax;Kante;Max 0080 AP 1.0;43.0 mm;false;;;€ 6,13;
Uni;Schwarz Max;FunderMax;Kante;Max 0080 NI 1.0;23.0 mm;false;;;€ 2,97;
Uni;Schwarz Max;FunderMax;Kante;Max 0080 NI 1.0;33.0 mm;false;;;€ 4,61;
Uni;Schwarz Max;FunderMax;Kante;Max 0080 NI 1.0;43.0 mm;false;;;€ 5,92;
Uni;Schwarz Max;FunderMax;Kante;Max 0080 NI 2.0;23.0 mm;false;;;€ 3,56;
Uni;Schwarz Max;FunderMax;Kante;Max 0080 NI 2.0;33.0 mm;false;;;€ 5,26;
Uni;Schwarz Max;FunderMax;Kante;Max 0080 NI 2.0;43.0 mm;false;;;€ 6,61;
Uni;Alpaka;FunderMax;Kante;Max 0081 FH 1.0;23.0 mm;false;;;€ 2,74;
Uni;Alpaka;FunderMax;Kante;Max 0081 FH 1.0;33.0 mm;false;;;€ 4,02;
Uni;Alpaka;FunderMax;Kante;Max 0081 FH 1.0;43.0 mm;false;;;€ 5,22;
Uni;Alpaka;FunderMax;Kante;Max 0081 FH 2.0;23.0 mm;false;;;€ 3,32;
Uni;Alpaka;FunderMax;Kante;Max 0081 FH 2.0;33.0 mm;false;;;€ 4,79;
Uni;Alpaka;FunderMax;Kante;Max 0081 FH 2.0;43.0 mm;false;;;€ 6,02;
Uni;Alpaka;FunderMax;Kante;Max 0081 TE 1.0;23.0 mm;false;;;€ 2,74;
Uni;Alpaka;FunderMax;Kante;Max 0081 TE 1.0;33.0 mm;false;;;€ 4,02;
Uni;Alpaka;FunderMax;Kante;Max 0081 TE 1.0;43.0 mm;false;;;€ 5,22;
Uni;Weiss;FunderMax;Platte;Max 0085 FH 08 SP;8.0 mm;false;;€ 27,11;;
Uni;Weiss;FunderMax;Platte;Max 0085 FH 19 SP;19.0 mm;true;€ 35,30;;;
Uni;Weiss;FunderMax;Kante;Max 0085 FH 1.0;23.0 mm;false;;;€ 2,93;
Uni;Weiss;FunderMax;Kante;Max 0085 FH 1.0;33.0 mm;false;;;€ 3,91;
Uni;Weiss;FunderMax;Kante;Max 0085 FH 1.0;43.0 mm;false;;;€ 5,22;
Uni;Weiss;FunderMax;Kante;Max 0085 FH 2.0;23.0 mm;false;;;€ 3,50;
Uni;Weiss;FunderMax;Kante;Max 0085 FH 2.0;33.0 mm;false;;;€ 4,46;
Uni;Weiss;FunderMax;Kante;Max 0085 FH 2.0;43.0 mm;false;;;€ 6,02;
Uni;Weiss;FunderMax;Platte;Max 0085 MT 08 SP;8.0 mm;false;;€ 34,02;;
Uni;Weiss;FunderMax;Platte;Max 0085 MT 19 SP;19.0 mm;false;;€ 37,22;;
Uni;Weiss;FunderMax;Kante;Max 0085 MT 1.0;23.0 mm;false;;;€ 2,93;
Uni;Weiss;FunderMax;Kante;Max 0085 MT 1.0;33.0 mm;false;;;€ 3,91;
Uni;Weiss;FunderMax;Kante;Max 0085 MT 1.0;43.0 mm;false;;;€ 5,22;
Uni;Weiss;FunderMax;Kante;Max 0085 MT 2.0;23.0 mm;false;;;€ 3,50;
Uni;Weiss;FunderMax;Kante;Max 0085 MT 2.0;33.0 mm;false;;;€ 4,46;
Uni;Weiss;FunderMax;Kante;Max 0085 MT 2.0;43.0 mm;false;;;€ 6,02;
Uni;Weiss;FunderMax;Platte;Max 0085 NI 19 SP;19.0 mm;false;;;;
Uni;Weiss;FunderMax;Kante;Max 0085 NI 1.0;23.0 mm;false;;;€ 2,74;
Uni;Weiss;FunderMax;Kante;Max 0085 NI 1.0;33.0 mm;false;;;€ 4,02;
Uni;Weiss;FunderMax;Kante;Max 0085 NI 1.0;43.0 mm;false;;;€ 5,22;
Uni;Weiss;FunderMax;Kante;Max 0085 NI 2.0;23.0 mm;false;;;€ 3,32;
Uni;Weiss;FunderMax;Kante;Max 0085 NI 2.0;33.0 mm;false;;;€ 4,79;
Uni;Weiss;FunderMax;Kante;Max 0085 NI 2.0;43.0 mm;false;;;€ 6,02;
Uni;Weiss;FunderMax;Platte;Max 0085 SG 19 SP;19.0 mm;true;€ 54,70;;;
Uni;Weiss;FunderMax;Kante;Max 0085 SG 1.0;23.0 mm;false;;;€ 3,75;
Uni;Weiss;FunderMax;Kante;Max 0085 SG 1.0;33.0 mm;false;;;€ 4,61;
Uni;Weiss;FunderMax;Kante;Max 0085 SG 1.0;43.0 mm;false;;;€ 5,92;
Uni;Weiss;FunderMax;Kante;Max 0085 SG 2.0;23.0 mm;false;;;€ 3,56;
Uni;Weiss;FunderMax;Kante;Max 0085 SG 2.0;33.0 mm;false;;;€ 5,26;
Uni;Weiss;FunderMax;Kante;Max 0085 SG 2.0;43.0 mm;false;;;€ 6,61;
Uni;Weiss SG beidseitig;FunderMax;Platte;Max 0085SG SG 19 SP;19.0 mm;false;;€ 43,56;;
Uni;Weiss SG beidseitig;FunderMax;Kante;Max 0085SG SG 1.0;23.0 mm;false;;;€ 3,75;
Uni;Weiss SG beidseitig;FunderMax;Kante;Max 0085SG SG 1.0; mm;false;;;;
Uni;Mandola;FunderMax;Platte;Max 0098 FH 19 SP;19.0 mm;false;;€ 32,63;;
Uni;Mandola;FunderMax;Kante;Max 0098 FH 1.0;23.0 mm;false;;;€ 2,74;
Uni;Mandola;FunderMax;Kante;Max 0098 FH 1.0;33.0 mm;false;;;€ 4,02;
Uni;Mandola;FunderMax;Kante;Max 0098 FH 1.0;43.0 mm;false;;;€ 5,22;
Uni;Mandola;FunderMax;Kante;Max 0098 FH 2.0;23.0 mm;false;;;€ 3,32;
Uni;Mandola;FunderMax;Kante;Max 0098 FH 2.0;33.0 mm;false;;;€ 4,79;
Uni;Mandola;FunderMax;Kante;Max 0098 FH 2.0;43.0 mm;false;;;€ 6,02;
Uni;Mandola;FunderMax;Kante;Max 0098 TE 1.0;23.0 mm;false;;;€ 2,74;
Uni;Mandola;FunderMax;Kante;Max 0098 TE 1.0;33.0 mm;false;;;€ 4,02;
Uni;Mandola;FunderMax;Kante;Max 0098 TE 1.0;43.0 mm;false;;;€ 5,22;
Uni;Mandola;FunderMax;Kante;Max 0098 TE 2.0;23.0 mm;false;;;€ 3,32;
Uni;Mandola;FunderMax;Kante;Max 0098 TE 2.0;33.0 mm;false;;;€ 4,79;
Uni;Mandola;FunderMax;Kante;Max 0098 TE 2.0;43.0 mm;false;;;€ 6,02;
Uni;Costa;FunderMax;Platte;Max 0144 FH 19 SP;19.0 mm;false;;€ 32,63;;
Uni;Costa;FunderMax;Kante;Max 0144 FH 1.0;23.0 mm;false;;;€ 2,74;
Uni;Costa;FunderMax;Kante;Max 0144 FH 1.0;33.0 mm;false;;;€ 4,02;
Uni;Costa;FunderMax;Kante;Max 0144 FH 1.0;43.0 mm;false;;;€ 5,22;
Uni;Costa;FunderMax;Kante;Max 0144 FH 2.0;23.0 mm;false;;;€ 3,32;
Uni;Costa;FunderMax;Kante;Max 0144 FH 2.0;33.0 mm;false;;;€ 4,79;
Uni;Costa;FunderMax;Kante;Max 0144 FH 2.0;43.0 mm;false;;;€ 6,02;
Uni;Burano;FunderMax;Kante;Max 0153 FH 1.0;23.0 mm;false;;;€ 2,74;
Uni;Burano;FunderMax;Kante;Max 0153 FH 1.0;33.0 mm;false;;;€ 4,02;
Uni;Burano;FunderMax;Kante;Max 0153 FH 1.0;43.0 mm;false;;;€ 5,22;
Uni;Burano;FunderMax;Kante;Max 0153 FH 2.0;23.0 mm;false;;;€ 3,32;
Uni;Burano;FunderMax;Kante;Max 0153 FH 2.0;33.0 mm;false;;;€ 4,79;
Uni;Burano;FunderMax;Kante;Max 0153 FH 2.0;43.0 mm;false;;;€ 6,02;
Uni;Terrana;FunderMax;Kante;Max 0174 FH 1.0;23.0 mm;false;;;€ 2,74;
Uni;Terrana;FunderMax;Kante;Max 0174 FH 1.0;33.0 mm;false;;;€ 4,02;
Uni;Terrana;FunderMax;Kante;Max 0174 FH 1.0;43.0 mm;false;;;€ 5,22;
Uni;Terrana;FunderMax;Kante;Max 0174 FH 2.0;23.0 mm;false;;;€ 3,32;
Uni;Terrana;FunderMax;Kante;Max 0174 FH 2.0;33.0 mm;false;;;€ 4,79;
Uni;Terrana;FunderMax;Kante;Max 0174 FH 2.0;43.0 mm;false;;;€ 6,02;
Uni;Signalrot;FunderMax;Platte;Max 0210 FH 19 SP;19.0 mm;false;;€ 37,22;;
Uni;Signalrot;FunderMax;Kante;Max 0210 FH 1.0;23.0 mm;false;;;€ 2,74;
Uni;Signalrot;FunderMax;Kante;Max 0210 FH 1.0;33.0 mm;false;;;€ 4,02;
Uni;Signalrot;FunderMax;Kante;Max 0210 FH 1.0;43.0 mm;false;;;€ 5,22;
Uni;Signalrot;FunderMax;Kante;Max 0210 FH 2.0;23.0 mm;false;;;€ 3,32;
Uni;Signalrot;FunderMax;Kante;Max 0210 FH 2.0;33.0 mm;false;;;€ 4,79;
Uni;Signalrot;FunderMax;Kante;Max 0210 FH 2.0;43.0 mm;false;;;€ 6,02;
Uni;Enzianblau;FunderMax;Platte;Max 0237 FH 19 SP;19.0 mm;false;;€ 32,63;;
Uni;Enzianblau;FunderMax;Kante;Max 0237 FH 1.0;23.0 mm;false;;;€ 2,74;
Uni;Enzianblau;FunderMax;Kante;Max 0237 FH 1.0;33.0 mm;false;;;€ 4,02;
Uni;Enzianblau;FunderMax;Kante;Max 0237 FH 1.0;43.0 mm;false;;;€ 5,22;
Uni;Enzianblau;FunderMax;Kante;Max 0237 FH 2.0;23.0 mm;false;;;€ 3,32;
Uni;Enzianblau;FunderMax;Kante;Max 0237 FH 2.0;33.0 mm;false;;;€ 4,79;
Uni;Enzianblau;FunderMax;Kante;Max 0237 FH 2.0;43.0 mm;false;;;€ 6,02;
Uni;Rubinrot;FunderMax;Kante;Max 0318 FH 1.0;23.0 mm;false;;;€ 2,74;
Uni;Rubinrot;FunderMax;Kante;Max 0318 FH 1.0;33.0 mm;false;;;€ 4,02;
Uni;Rubinrot;FunderMax;Kante;Max 0318 FH 1.0;43.0 mm;false;;;€ 5,22;
Uni;Rubinrot;FunderMax;Kante;Max 0318 FH 2.0;23.0 mm;false;;;€ 3,32;
Uni;Rubinrot;FunderMax;Kante;Max 0318 FH 2.0;33.0 mm;false;;;€ 4,79;
Uni;Rubinrot;FunderMax;Kante;Max 0318 FH 2.0;43.0 mm;false;;;€ 6,02;
Uni;Cappuccino;FunderMax;Platte;Max 0319 FH 19 SP;19.0 mm;false;;€ 32,63;;
Uni;Cappuccino;FunderMax;Kante;Max 0319 FH 1.0;23.0 mm;false;;;€ 2,74;
Uni;Cappuccino;FunderMax;Kante;Max 0319 FH 1.0;33.0 mm;false;;;€ 4,02;
Uni;Cappuccino;FunderMax;Kante;Max 0319 FH 1.0;43.0 mm;false;;;€ 5,22;
Uni;Cappuccino;FunderMax;Kante;Max 0319 FH 2.0;23.0 mm;false;;;€ 3,32;
Uni;Cappuccino;FunderMax;Kante;Max 0319 FH 2.0;33.0 mm;false;;;€ 4,79;
Uni;Cappuccino;FunderMax;Kante;Max 0319 FH 2.0;43.0 mm;false;;;€ 6,02;
Uni;Tannengrün;FunderMax;Kante;Max 0591 FH 1.0;23.0 mm;false;;;€ 2,74;
Uni;Tannengrün;FunderMax;Kante;Max 0591 FH 1.0;33.0 mm;false;;;€ 4,02;
Uni;Tannengrün;FunderMax;Kante;Max 0591 FH 1.0;43.0 mm;false;;;€ 5,22;
Uni;Tannengrün;FunderMax;Kante;Max 0591 FH 2.0; mm;false;;;;
Uni;Tannengrün;FunderMax;Kante;Max 0591 FH 2.0;33.0 mm;false;;;€ 4,79;
Uni;Tannengrün;FunderMax;Kante;Max 0591 FH 2.0;43.0 mm;false;;;€ 6,02;
Uni;Kiwigrün;FunderMax;Platte;Max 0592 FH 19 SP;19.0 mm;false;;;;
Uni;Kiwigrün;FunderMax;Kante;Max 0592 FH 1.0;23.0 mm;false;;;;
Uni;Kiwigrün;FunderMax;Kante;Max 0592 FH 1.0;33.0 mm;false;;;;
Uni;Kiwigrün;FunderMax;Kante;Max 0592 FH 1.0;43.0 mm;false;;;;
Uni;Kiwigrün;FunderMax;Kante;Max 0592 FH 2.0; mm;false;;;;
Uni;Kiwigrün;FunderMax;Kante;Max 0592 FH 2.0;33.0 mm;false;;;;
Uni;Kiwigrün;FunderMax;Kante;Max 0592 FH 2.0;43.0 mm;false;;;;
Uni;Arktisweiss;FunderMax;Platte;Max 0606 FH 08 SP;8.0 mm;false;;€ 23,01;;
Uni;Arktisweiss;FunderMax;Platte;Max 0606 FH 19 SP;19.0 mm;false;;€ 26,30;;
Uni;Arktisweiss;FunderMax;Kante;Max 0606 FH 1.0;23.0 mm;false;;;€ 2,74;
Uni;Arktisweiss;FunderMax;Kante;Max 0606 FH 1.0;33.0 mm;false;;;€ 4,02;
Uni;Arktisweiss;FunderMax;Kante;Max 0606 FH 1.0;43.0 mm;false;;;€ 5,22;
Uni;Arktisweiss;FunderMax;Kante;Max 0606 FH 2.0;23.0 mm;false;;;€ 3,32;
Uni;Arktisweiss;FunderMax;Kante;Max 0606 FH 2.0;33.0 mm;false;;;€ 4,79;
Uni;Arktisweiss;FunderMax;Kante;Max 0606 FH 2.0;43.0 mm;false;;;€ 6,02;
Uni;Arktisweiss;FunderMax;Kante;Max 0606 AP 1.0;23.0 mm;false;;;€ 2,97;
Uni;Arktisweiss;FunderMax;Kante;Max 0606 AP 1.0;33.0 mm;false;;;€ 4,61;
Uni;Arktisweiss;FunderMax;Kante;Max 0606 AP 1.0;43.0 mm;false;;;€ 5,92;
Uni;Arktisweiss;FunderMax;Kante;Max 0606 AP 2.0;23.0 mm;false;;;€ 4,43;
Uni;Arktisweiss;FunderMax;Kante;Max 0606 AP 2.0;33.0 mm;false;;;€ 5,26;
Uni;Arktisweiss;FunderMax;Kante;Max 0606 AP 2.0;43.0 mm;false;;;€ 6,61;
Uni;Petrolgrün;FunderMax;Platte;Max 0617 FH 19 SP;19.0 mm;false;;;;
Uni;Petrolgrün;FunderMax;Kante;Max 0617 FH 1.0;23.0 mm;false;;;€ 2,74;
Uni;Petrolgrün;FunderMax;Kante;Max 0617 FH 1.0;33.0 mm;false;;;€ 4,02;
Uni;Petrolgrün;FunderMax;Kante;Max 0617 FH 1.0;43.0 mm;false;;;€ 5,22;
Uni;Petrolgrün;FunderMax;Kante;Max 0617 FH 2.0;23.0 mm;false;;;€ 3,32;
Uni;Petrolgrün;FunderMax;Kante;Max 0617 FH 2.0;33.0 mm;false;;;€ 4,79;
Uni;Petrolgrün;FunderMax;Kante;Max 0617 FH 2.0;43.0 mm;false;;;€ 6,02;
Uni;Grün;FunderMax;Kante;Max 0623 FH 1.0;23.0 mm;false;;;;
Uni;Grün;FunderMax;Kante;Max 0623 FH 1.0; mm;false;;;;
Uni;Hellbeige;FunderMax;Platte;Max 0624 FH 19 SP;19.0 mm;false;;€ 32,63;;
Uni;Hellbeige;FunderMax;Kante;Max 0624 FH 1.0;23.0 mm;false;;;€ 2,74;
Uni;Hellbeige;FunderMax;Kante;Max 0624 FH 1.0;33.0 mm;false;;;€ 4,02;
Uni;Hellbeige;FunderMax;Kante;Max 0624 FH 1.0;43.0 mm;false;;;€ 5,22;
Uni;Hellbeige;FunderMax;Kante;Max 0624 FH 2.0;23.0 mm;false;;;€ 3,32;
Uni;Hellbeige;FunderMax;Kante;Max 0624 FH 2.0;33.0 mm;false;;;€ 4,79;
Uni;Hellbeige;FunderMax;Kante;Max 0624 FH 2.0;43.0 mm;false;;;€ 6,02;
Uni;Sanitärbeige;FunderMax;Kante;Max 0627 FH 1.0;23.0 mm;false;;;€ 2,74;
Uni;Sanitärbeige;FunderMax;Kante;Max 0627 FH 1.0; mm;false;;;;
Uni;Sanitärbeige;FunderMax;Kante;Max 0627 FH 2.0;23.0 mm;false;;;€ 3,32;
Uni;Sanitärbeige;FunderMax;Kante;Max 0627 FH 2.0; mm;false;;;;
Uni;Seegrün;FunderMax;Kante;Max 0630 FH 1.0;23.0 mm;false;;;€ 2,74;
Uni;Seegrün;FunderMax;Kante;Max 0630 FH 1.0;33.0 mm;false;;;€ 4,02;
Uni;Seegrün;FunderMax;Kante;Max 0630 FH 1.0;43.0 mm;false;;;€ 5,22;
Uni;Seegrün;FunderMax;Kante;Max 0630 FH 2.0;23.0 mm;false;;;€ 3,32;
Uni;Seegrün;FunderMax;Kante;Max 0630 FH 2.0;33.0 mm;false;;;€ 4,79;
Uni;Seegrün;FunderMax;Kante;Max 0630 FH 2.0;43.0 mm;false;;;€ 6,02;
Uni;Neapelgelb;FunderMax;Platte;Max 0635 FH 19 SP;19.0 mm;false;;€ 37,22;;
Uni;Neapelgelb;FunderMax;Kante;Max 0635 FH 1.0;23.0 mm;false;;;€ 2,74;
Uni;Neapelgelb;FunderMax;Kante;Max 0635 FH 1.0;33.0 mm;false;;;€ 4,02;
Uni;Neapelgelb;FunderMax;Kante;Max 0635 FH 1.0;43.0 mm;false;;;€ 5,22;
Uni;Neapelgelb;FunderMax;Kante;Max 0635 FH 2.0;23.0 mm;false;;;€ 3,32;
Uni;Neapelgelb;FunderMax;Kante;Max 0635 FH 2.0;33.0 mm;false;;;€ 4,79;
Uni;Neapelgelb;FunderMax;Kante;Max 0635 FH 2.0;43.0 mm;false;;;€ 6,02;
Uni;Tabak;FunderMax;Kante;Max 0645 FH 1.0;23.0 mm;false;;;;
Uni;Tabak;FunderMax;Kante;Max 0645 FH 1.0; mm;false;;;;
Uni;Tabak;FunderMax;Kante;Max 0645 FH 2.0;23.0 mm;false;;;€ 3,32;
Uni;Tabak;FunderMax;Kante;Max 0645 FH 2.0; mm;false;;;;
Uni;Dunkelbraun;FunderMax;Platte;Max 0648 FH 19 SP;19.0 mm;false;;€ 37,22;;
Uni;Dunkelbraun;FunderMax;Kante;Max 0648 FH 1.0;23.0 mm;false;;;€ 2,74;
Uni;Dunkelbraun;FunderMax;Kante;Max 0648 FH 1.0;33.0 mm;false;;;€ 4,02;
Uni;Dunkelbraun;FunderMax;Kante;Max 0648 FH 1.0;43.0 mm;false;;;€ 5,22;
